JULIE ARBLASTER,6,0.,175
JOHN SMOL,6,0.16666666666666666,176
JOHANNES OERLEMANS,6,0.,177
JEFFREY DUKES,6,0.16666666666666666,178
GEORGE BOER,6,0.16666666666666666,179
ERICH ROECKNER,6,0.,180
BRENT HOLBEN,6,0.,181
ATHANASIOS NENES,6,0.,182
THOMAS BLUNIER,5,0.,183
ROBERT CESS,5,0.,184
PETER GROFFMAN,5,0.,185
PASCALE BRACONNOT,5,0.,186
MUTHUVEL CHELLIAH,5,0.,187
JEFFREY SEVERINGHAUS,5,0.,188
HUGUES GOOSSE,5,0.,189
GREGORY ASNER,5,0.,190
FILIPPO GIORGI,5,0.,191
DAVID BELLWOOD,5,0.,192
BRUCE HEWITSON,5,0.,193
AKIO KITOH,5,0.,194
VICTOR BROVKIN,4,0.,195
SHINJIRO KANAE,4,0.,196
SEITA EMORI,4,0.,197
PHILIPPE HUYBRECHTS,4,0.,198
DOMINIQUE RAYNAUD,4,0.25,199
DENNIS BALDOCCHI,4,0.,200
BRUCE HUNGATE,4,0.,201
ANDREW GETTELMAN,4,0.,202
WILLIAM ROSSOW,3,0.,203
SUSAN TRUMBORE,3,0.3333333333333333,204
ROBERT STENECK,3,0.,205
RICHARD PELTIER,3,0.3333333333333333,206
RICHARD NORBY,3,0.,207
PETER GENT,3,0.,208
MICHAEL SPELMAN,3,0.,209
MERRITT TURETSKY,3,0.,210
JEAN MARC BARNOLA,3,0.,211
GOKHAN DANABASOGLU,3,0.,212
ERIC BERLOW,3,0.,213
ELENA SHEVLIAKOVA,3,0.,214
DAVID BRESHEARS,3,0.,215
CHARLES ZENDER,3,0.,216
ANTOINE GUISAN,3,0.,217
YVONNE COLLINGHAM,2,0.,218
VLADIMIR LIPENKOV,2,0.,219
VLADIMIR KOTLYAKOV,2,0.,220
VERONIKA EYRING,2,0.,221
ULF MOLAU,2,0.,222
STEPHEN POLASKY,2,0.,223
STEFAN KINNE,2,0.,224
SOENKE ZAEHLE,2,0.,225
SERGIO VICENTE SERRANO,2,0.,226
SANDRA LAVOREL,2,0.,227
ROBERT SAUSEN,2,0.,228
ROBERT HIJMANS,2,0.,229
REINER SCHNUR,2,0.,230
MICHEL CRUCIFIX,2,0.,231
MARTIN DAMERIS,2,0.,232
MARK ROUNSEVELL,2,0.,233
MARK NEW,2,0.5,234
LORRAINE LISIECKI,2,0.,235
LLOYD KEIGWIN,2,0.5,236
LARRY HINZMAN,2,0.5,237
JEAN MARC FROMENTIN,2,0.,238
HUGH POSSINGHAM,2,0.,239
HARALD BUGMANN,2,0.,240
GEORGE HURTT,2,0.,241
FRANZ BAIRLEIN,2,0.,242
FRANK DENTENER,2,0.,243
CHARLES VOROSMARTY,2,0.,244
BYRON BOVILLE,2,0.,245
AYAKO ABE OUCHI,2,0.,246
ALMUT ARNETH,2,0.,247
ALBERTE BONDEAU,2,0.,248
YVES BALKANSKI,1,0.,249
WILFRIED THUILLER,1,0.,250
VELI MATTI KERMINEN,1,0.,251
VALDAR OINAS,1,0.,252
ULRICH CUBASCH,1,0.,253
STEVEN PAWSON,1,0.,254
SPYROS PANDIS,1,0.,255
SOPHIE SZOPA,1,0.,256
SAMUEL SOMOT,1,0.,257
RIK LEEMANS,1,0.,258
PETER KUHRY,1,0.,259
PETE FALLOON,1,0.,260
PAVEL GROISMAN,1,0.,261
NICOLAS VIOVY,1,0.,262
NICOLA GEDNEY,1,0.,263
NICHOLAS DULVY,1,0.,264
NARCISSE BARKOV,1,0.,265
MIKIKO KAINUMA,1,0.,266
MIGUEL ORTEGA HUERTA,1,0.,267
MICHEL BAKKENES,1,0.,268
MICHAEL SARNTHEIN,1,0.,269
MARY WISZ,1,0.,270
LAURENT BOPP,1,0.,271
KEITH OLESON,1,0.,272
KATHARINA BILLUPS,1,0.,273
JULIO BACMEISTER,1,0.,274
JOSEF SETTELE,1,0.,275
JORDI BASCOMPTE,1,0.,276
JOHN STEFFENSEN,1,0.,277
JOHN SCINOCCA,1,0.,278
JOHANN JUNGCLAUS,1,0.,279
INA TEGEN,1,0.,280
IAN TOTTERDELL,1,0.,281
HARRIET BULKELEY,1,0.,282
HANS RENSSEN,1,0.,283
GILLES RAMSTEIN,1,0.,284
ELISABETH HUBER SANWALD,1,0.,285
ELENA XOPLAKI,1,0.,286
DAVID TILMAN,1,0.,287
DAVID KICKLIGHTER,1,0.,288
CARSTEN DORMANN,1,0.,289
CARL FOLKE,1,0.,290
BRYANT MCAVANEY,1,0.,291
BENJAMIN POULTER,1,0.,292
ZBIGNIEW KLIMONT,0,0,293
WILLIAM ROMME,0,0,294
WILLIAM POCKMAN,0,0,295
WESLEY EBISUZAKI,0,0,296
UWE MIKOLAJEWICZ,0,0,297
THOMAS HICKLER,0,0,298
SYLVAIN DELZON,0,0,299
STEVEN OBERBAUER,0,0,300
SERGE RAMBAL,0,0,301
SEPPO KELLOMAKI,0,0,302
ROY JENNE,0,0,303
RODOLFO DIRZO,0,0,304
ROBERT SCHAPIRE,0,0,305
RICHARD BARDGETT,0,0,306
RICARDO SCACHETTI PEREIRA,0,0,307
RAPHAEL DIDHAM,0,0,308
RALF OHLEMULLER,0,0,309
PIETER GROOTES,0,0,310
PHILIP WOOKEY,0,0,311
PATRICIA CADULE,0,0,312
NIKLAUS ZIMMERMANN,0,0,313
NIELS GUNDESTRUP,0,0,314
MIROSLAV DUDIK,0,0,315
MIKO KIRSCHBAUM,0,0,316
MICHIEL VAN DEN BROEKE,0,0,317
MICHEL STIEVENARD,0,0,318
MICHEL DEQUE,0,0,319
MICHAEL BOSILOVICH,0,0,320
MIA TEGNER,0,0,321
MAURIZIO MAUGERI,0,0,322
MASAO KANAMITSU,0,0,323
MARTIN OESTERHELD,0,0,324
MARK TJOELKER,0,0,325
MARK IREDELL,0,0,326
MARIE FRANCE LOUTRE,0,0,327
MARCO GIORGETTA,0,0,328
MARC AUBINET,0,0,329
MALCOLM HAYLOCK,0,0,330
LOUIS BOTSFORD,0,0,331
LAURA HUENNEKE,0,0,332
KOUKI HIKOSAKA,0,0,333
KONRAD HUGHEN,0,0,334
KIRSTEN THONICKE,0,0,335
KIM PILEGAARD,0,0,336
KENNETH BOOTE,0,0,337
JUERG LUTERBACHER,0,0,338
JUAN ARMESTO,0,0,339
JOSEP PENUELAS,0,0,340
JORGE SOBERON,0,0,341
JON ERLANDSON,0,0,342
JEROME OGEE,0,0,343
JEAN MARC OURCIVAL,0,0,344
JAN POLCHER,0,0,345
JANE ELITH,0,0,346
JAMES SYVITSKI,0,0,347
JAMES RAICH,0,0,348
JACOBUS BIESMEIJER,0,0,349
JACK WOOLLEN,0,0,350
JACEK OLEKSYN,0,0,351
ISABELLE CHUINE,0,0,352
ILYA SLUTSKER,0,0,353
IAIN PRENTICE,0,0,354
HELMUT ERLENKEUSER,0,0,355
HEIKKI SEPPA,0,0,356
HANS TER STEEGE,0,0,357
HANSPETER PORTNER,0,0,358
GODFREY HEWITT,0,0,359
GLENN MANION,0,0,360
GIOVANNI PITARI,0,0,361
GILLES DELAYGUE,0,0,362
GERHARD KRINNER,0,0,363
GEORGE VOURLITIS,0,0,364
FRANCOISE GASSE,0,0,365
FRANCISCO SIERRO,0,0,366
FALK HUETTMANN,0,0,367
ESTEBAN JOBBAGY,0,0,368
ERIK VAN MEIJGAARD,0,0,369
ELI MLAWER,0,0,370
DIDIER TANRE,0,0,371
DIDIER HAUGLUSTAINE,0,0,372
DIANA VERSEGHY,0,0,373
DENNIS DEAVEN,0,0,374
CHRISTINE WIEDINMYER,0,0,375
CHRISTIAN REICK,0,0,376
CHRISTIAN BERNHOFER,0,0,377
CHESTER ROPELEWSKI,0,0,378
CHARLES TARNOCAI,0,0,379
CARMEN REVENGA,0,0,380
BJOERN REINEKING,0,0,381
ARNY SVEINBJORNSDOTTIR,0,0,382
ANTS LEETMAA,0,0,383
ANN KINZIG,0,0,384
ALEX HAXELTINE,0,0,385
ALBTERT VAN JAARSVELD,0,0,386
